PM,20240415,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/16 00:02:02 FOR 2024/04/15
 1 ,28.59,DSO-RD;
 2 ,21.58,DSO-RD;
 3 ,22.26,DSO-RD;
 4 ,28.65,DSO-RD;
 5 ,26.37,DSO-RD;
 6 ,27.15,DSO-RD;
 7 ,46.61,DSO-RD;
 8 ,50.75,ADMIN;
 9 ,37.49,DSO-RD;
 10 ,27.60,DSO-RD;
 11 ,23.00,DSO-RD;
 12 ,21.29,DSO-RD;
 13 ,21.19,DSO-RD;
 14 ,21.13,DSO-RD;
 15 ,21.08,DSO-RD;
 16 ,21.63,DSO-RD;
 17 ,23.99,DSO-RD;
 18 ,30.65,DSO-RD;
 19 ,33.08,DSO-RD;
 20 ,30.04,DSO-RD;
 21 ,28.50,DSO-RD;
 22 ,21.80,DSO-RD;
 23 ,22.24,DSO-RD;
 24 ,21.18,DSO-RD;
