PM,20240310,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/11 00:02:03 FOR 2024/03/10
 1 ,23.73,DSO-RD;
 2 ,22.86,DSO-RD;
 3 ,22.81,DSO-RD;
 4 ,22.77,DSO-RD;
 5 ,23.03,DSO-RD;
 6 ,22.99,DSO-RD;
 7 ,22.62,DSO-RD;
 8 ,22.63,DSO-RD;
 9 ,22.89,DSO-RD;
 10 ,22.22,DSO-RD;
 11 ,22.71,DSO-RD;
 12 ,23.00,DSO-RD;
 13 ,23.02,DSO-RD;
 14 ,21.28,DSO-RD;
 15 ,23.07,DSO-RD;
 16 ,23.34,DSO-RD;
 17 ,23.07,DSO-RD;
 18 ,23.11,DSO-RD;
 19 ,27.12,DSO-RD;
 20 ,28.33,DSO-RD;
 21 ,24.17,DSO-RD;
 22 ,23.21,DSO-RD;
 23 ,26.48,DSO-RD;
 24 ,25.90,DSO-RD;
