PM,20240324,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/25 00:02:03 FOR 2024/03/24
 1 ,56.97,DSO-RD;
 2 ,48.47,DSO-RD;
 3 ,51.61,DSO-RD;
 4 ,47.25,DSO-RD;
 5 ,52.77,DSO-RD;
 6 ,53.24,DSO-RD;
 7 ,51.94,DSO-RD;
 8 ,36.77,DSO-RD;
 9 ,28.96,DSO-RD;
 10 ,26.02,DSO-RD;
 11 ,27.77,DSO-RD;
 12 ,27.07,DSO-RD;
 13 ,26.83,DSO-RD;
 14 ,24.87,DSO-RD;
 15 ,21.91,DSO-RD;
 16 ,20.66,DSO-RD;
 17 ,23.07,DSO-RD;
 18 ,25.90,DSO-RD;
 19 ,30.31,DSO-RD;
 20 ,29.24,DSO-RD;
 21 ,27.03,DSO-RD;
 22 ,28.66,DSO-RD;
 23 ,22.70,DSO-RD;
 24 ,25.70,DSO-RD;
