PM,20240409,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/10 00:01:53 FOR 2024/04/09
 1 ,5.09,DSO-RD;
 2 ,13.62,DSO-RD;
 3 ,14.32,DSO-RD;
 4 ,22.49,DSO-RD;
 5 ,17.52,DSO-RD;
 6 ,27.83,DSO-RD;
 7 ,27.70,DSO-RD;
 8 ,23.03,DSO-RD;
 9 ,23.59,DSO-RD;
 10 ,26.83,DSO-RD;
 11 ,19.89,DSO-RD;
 12 ,9.23,DSO-RD;
 13 ,0.81,DSO-RD;
 14 ,6.64,DSO-RD;
 15 ,14.79,DSO-RD;
 16 ,22.28,DSO-RD;
 17 ,24.22,DSO-RD;
 18 ,30.96,DSO-RD;
 19 ,50.01,DSO-RD;
 20 ,27.06,DSO-RD;
 21 ,24.88,DSO-RD;
 22 ,22.30,DSO-RD;
 23 ,19.44,DSO-RD;
 24 ,14.37,DSO-RD;
