PM,20240318,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/19 00:02:03 FOR 2024/03/18
 1 ,21.58,DSO-RD;
 2 ,16.05,DSO-RD;
 3 ,19.41,DSO-RD;
 4 ,22.85,DSO-RD;
 5 ,24.75,DSO-RD;
 6 ,27.95,DSO-RD;
 7 ,40.88,DSO-RD;
 8 ,34.85,DSO-RD;
 9 ,32.58,DSO-RD;
 10 ,28.81,DSO-RD;
 11 ,27.19,DSO-RD;
 12 ,31.86,DSO-RD;
 13 ,29.57,DSO-RD;
 14 ,27.17,DSO-RD;
 15 ,27.19,DSO-RD;
 16 ,30.04,DSO-RD;
 17 ,32.45,DSO-RD;
 18 ,39.99,DSO-RD;
 19 ,32.80,DSO-RD;
 20 ,34.24,DSO-RD;
 21 ,36.69,DSO-RD;
 22 ,31.17,DSO-RD;
 23 ,27.26,DSO-RD;
 24 ,24.05,DSO-RD;
