PM,20240403,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/04 00:02:03 FOR 2024/04/03
 1 ,43.48,DSO-RD;
 2 ,35.86,DSO-RD;
 3 ,32.18,DSO-RD;
 4 ,14.37,DSO-RD;
 5 ,15.25,DSO-RD;
 6 ,28.08,DSO-RD;
 7 ,39.89,DSO-RD;
 8 ,38.90,DSO-RD;
 9 ,50.32,DSO-RD;
 10 ,75.97,DSO-RD;
 11 ,78.23,DSO-RD;
 12 ,52.76,DSO-RD;
 13 ,77.83,DSO-RD;
 14 ,118.52,DSO-RD;
 15 ,230.12,DSO-RD;
 16 ,157.24,DSO-RD;
 17 ,49.70,DSO-RD;
 18 ,36.84,DSO-RD;
 19 ,40.64,DSO-RD;
 20 ,39.03,DSO-RD;
 21 ,66.76,DSO-RD;
 22 ,43.29,DSO-RD;
 23 ,49.34,DSO-RD;
 24 ,46.92,DSO-RD;
