PM,20240509,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/05/10 09:58:37 FOR 2024/05/09
 1 ,33.99,DSO-RD;
 2 ,27.36,DSO-RD;
 3 ,23.69,DSO-RD;
 4 ,23.50,DSO-RD;
 5 ,23.42,DSO-RD;
 6 ,27.12,DSO-RD;
 7 ,36.01,DSO-RD;
 8 ,33.57,DSO-RD;
 9 ,30.45,DSO-RD;
 10 ,27.94,DSO-RD;
 11 ,28.51,DSO-RD;
 12 ,28.44,DSO-RD;
 13 ,29.55,ADMIN;
 14 ,33.97,ADMIN;
 15 ,32.56,DSO-RD;
 16 ,36.02,DSO-RD;
 17 ,36.50,DSO-RD;
 18 ,32.75,DSO-RD;
 19 ,32.97,DSO-RD;
 20 ,32.40,DSO-RD;
 21 ,29.28,DSO-RD;
 22 ,25.80,DSO-RD;
 23 ,24.32,DSO-RD;
 24 ,25.12,DSO-RD;
