PM,20240417,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/18 00:01:52 FOR 2024/04/17
 1 ,3.70,DSO-RD;
 2 ,5.75,DSO-RD;
 3 ,5.98,DSO-RD;
 4 ,5.88,DSO-RD;
 5 ,11.65,DSO-RD;
 6 ,18.09,DSO-RD;
 7 ,19.63,DSO-RD;
 8 ,19.66,DSO-RD;
 9 ,20.16,DSO-RD;
 10 ,20.16,DSO-RD;
 11 ,20.19,DSO-RD;
 12 ,20.16,DSO-RD;
 13 ,22.86,DSO-RD;
 14 ,20.21,DSO-RD;
 15 ,23.32,DSO-RD;
 16 ,28.76,DSO-RD;
 17 ,52.16,DSO-RD;
 18 ,46.31,DSO-RD;
 19 ,79.88,DSO-RD;
 20 ,31.10,DSO-RD;
 21 ,32.27,DSO-RD;
 22 ,27.71,DSO-RD;
 23 ,22.78,DSO-RD;
 24 ,22.70,DSO-RD;
