PM,20240412,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/13 00:02:03 FOR 2024/04/12
 1 ,16.34,DSO-RD;
 2 ,6.74,DSO-RD;
 3 ,8.17,DSO-RD;
 4 ,4.15,DSO-RD;
 5 ,0.40,DSO-RD;
 6 ,3.80,DSO-RD;
 7 ,13.77,DSO-RD;
 8 ,18.30,DSO-RD;
 9 ,13.05,DSO-RD;
 10 ,11.95,DSO-RD;
 11 ,19.84,DSO-RD;
 12 ,12.86,DSO-RD;
 13 ,10.61,DSO-RD;
 14 ,5.58,DSO-RD;
 15 ,6.86,DSO-RD;
 16 ,14.82,DSO-RD;
 17 ,14.37,DSO-RD;
 18 ,14.36,DSO-RD;
 19 ,16.14,DSO-RD;
 20 ,39.81,DSO-RD;
 21 ,60.62,DSO-RD;
 22 ,12.30,DSO-RD;
 23 ,7.58,DSO-RD;
 24 ,1.73,DSO-RD;
