PM,20240320,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/21 00:02:03 FOR 2024/03/20
 1 ,29.77,DSO-RD;
 2 ,23.19,DSO-RD;
 3 ,23.24,DSO-RD;
 4 ,23.18,DSO-RD;
 5 ,24.76,DSO-RD;
 6 ,23.92,DSO-RD;
 7 ,27.28,DSO-RD;
 8 ,28.00,DSO-RD;
 9 ,26.80,DSO-RD;
 10 ,23.63,DSO-RD;
 11 ,22.05,DSO-RD;
 12 ,23.54,DSO-RD;
 13 ,21.98,DSO-RD;
 14 ,19.49,DSO-RD;
 15 ,23.19,DSO-RD;
 16 ,23.30,DSO-RD;
 17 ,24.39,DSO-RD;
 18 ,24.98,DSO-RD;
 19 ,39.80,DSO-RD;
 20 ,40.95,DSO-RD;
 21 ,41.53,DSO-RD;
 22 ,27.08,DSO-RD;
 23 ,24.23,DSO-RD;
 24 ,23.51,DSO-RD;
