PM,20240427,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/28 00:02:03 FOR 2024/04/27
 1 ,12.95,DSO-RD;
 2 ,11.57,DSO-RD;
 3 ,5.78,DSO-RD;
 4 ,5.95,DSO-RD;
 5 ,5.45,DSO-RD;
 6 ,6.85,DSO-RD;
 7 ,14.22,DSO-RD;
 8 ,14.93,DSO-RD;
 9 ,17.02,DSO-RD;
 10 ,31.26,DSO-RD;
 11 ,22.56,DSO-RD;
 12 ,16.79,DSO-RD;
 13 ,14.36,DSO-RD;
 14 ,12.16,DSO-RD;
 15 ,14.36,DSO-RD;
 16 ,14.37,DSO-RD;
 17 ,18.49,DSO-RD;
 18 ,18.47,DSO-RD;
 19 ,19.33,DSO-RD;
 20 ,15.72,DSO-RD;
 21 ,18.51,DSO-RD;
 22 ,17.72,DSO-RD;
 23 ,9.48,DSO-RD;
 24 ,0.81,DSO-RD;
