PM,20240505,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/05/06 00:01:53 FOR 2024/05/05
 1 ,14.34,DSO-RD;
 2 ,14.36,DSO-RD;
 3 ,14.33,DSO-RD;
 4 ,14.92,DSO-RD;
 5 ,21.09,DSO-RD;
 6 ,18.45,DSO-RD;
 7 ,16.72,DSO-RD;
 8 ,21.36,DSO-RD;
 9 ,25.71,DSO-RD;
 10 ,26.39,DSO-RD;
 11 ,28.94,DSO-RD;
 12 ,26.37,DSO-RD;
 13 ,26.66,DSO-RD;
 14 ,26.03,DSO-RD;
 15 ,26.06,DSO-RD;
 16 ,26.15,DSO-RD;
 17 ,31.46,DSO-RD;
 18 ,33.13,DSO-RD;
 19 ,42.40,DSO-RD;
 20 ,33.87,DSO-RD;
 21 ,33.75,DSO-RD;
 22 ,28.03,DSO-RD;
 23 ,22.53,DSO-RD;
 24 ,20.62,DSO-RD;
