PM,20240316,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/17 00:02:03 FOR 2024/03/16
 1 ,22.96,DSO-RD;
 2 ,22.18,DSO-RD;
 3 ,22.19,DSO-RD;
 4 ,22.17,DSO-RD;
 5 ,22.82,DSO-RD;
 6 ,22.03,DSO-RD;
 7 ,22.51,DSO-RD;
 8 ,22.32,DSO-RD;
 9 ,22.13,DSO-RD;
 10 ,18.95,DSO-RD;
 11 ,13.48,DSO-RD;
 12 ,12.75,DSO-RD;
 13 ,9.66,DSO-RD;
 14 ,7.63,DSO-RD;
 15 ,8.35,DSO-RD;
 16 ,17.09,DSO-RD;
 17 ,21.99,DSO-RD;
 18 ,22.17,DSO-RD;
 19 ,22.14,DSO-RD;
 20 ,22.18,DSO-RD;
 21 ,22.61,DSO-RD;
 22 ,22.17,DSO-RD;
 23 ,22.62,DSO-RD;
 24 ,20.70,DSO-RD;
