PM,20240406,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/07 00:02:03 FOR 2024/04/06
 1 ,25.61,DSO-RD;
 2 ,16.73,DSO-RD;
 3 ,30.99,DSO-RD;
 4 ,32.39,DSO-RD;
 5 ,26.42,DSO-RD;
 6 ,28.53,DSO-RD;
 7 ,32.42,DSO-RD;
 8 ,31.15,DSO-RD;
 9 ,23.10,DSO-RD;
 10 ,23.38,DSO-RD;
 11 ,21.16,DSO-RD;
 12 ,14.88,DSO-RD;
 13 ,14.36,DSO-RD;
 14 ,9.40,DSO-RD;
 15 ,14.35,DSO-RD;
 16 ,20.57,DSO-RD;
 17 ,27.00,DSO-RD;
 18 ,24.06,DSO-RD;
 19 ,32.96,DSO-RD;
 20 ,36.90,DSO-RD;
 21 ,36.00,DSO-RD;
 22 ,35.25,DSO-RD;
 23 ,21.73,DSO-RD;
 24 ,25.23,DSO-RD;
