PM,20240309,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/10 00:02:03 FOR 2024/03/09
 1 ,21.62,DSO-RD;
 2 ,20.22,DSO-RD;
 3 ,8.49,DSO-RD;
 4 ,13.35,DSO-RD;
 5 ,5.95,DSO-RD;
 6 ,3.14,DSO-RD;
 7 ,6.36,DSO-RD;
 8 ,14.41,DSO-RD;
 9 ,17.30,DSO-RD;
 10 ,22.75,DSO-RD;
 11 ,22.89,DSO-RD;
 12 ,26.28,DSO-RD;
 13 ,24.96,DSO-RD;
 14 ,21.70,DSO-RD;
 15 ,24.34,DSO-RD;
 16 ,26.92,DSO-RD;
 17 ,28.26,DSO-RD;
 18 ,28.29,DSO-RD;
 19 ,33.44,DSO-RD;
 20 ,27.84,DSO-RD;
 21 ,27.24,DSO-RD;
 22 ,23.21,DSO-RD;
 23 ,23.06,DSO-RD;
 24 ,32.73,DSO-RD;
