PM,20240422,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/23 00:02:02 FOR 2024/04/22
 1 ,14.92,DSO-RD;
 2 ,19.47,DSO-RD;
 3 ,25.09,DSO-RD;
 4 ,20.87,DSO-RD;
 5 ,23.01,DSO-RD;
 6 ,23.87,DSO-RD;
 7 ,28.39,DSO-RD;
 8 ,21.96,DSO-RD;
 9 ,23.28,DSO-RD;
 10 ,23.02,DSO-RD;
 11 ,18.22,DSO-RD;
 12 ,15.27,DSO-RD;
 13 ,12.57,DSO-RD;
 14 ,8.42,DSO-RD;
 15 ,8.74,DSO-RD;
 16 ,13.87,DSO-RD;
 17 ,15.45,DSO-RD;
 18 ,17.25,DSO-RD;
 19 ,17.25,DSO-RD;
 20 ,17.07,DSO-RD;
 21 ,17.14,DSO-RD;
 22 ,14.24,DSO-RD;
 23 ,4.19,DSO-RD;
 24 ,0.00,DSO-RD;
