PM,20240314,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/15 00:02:03 FOR 2024/03/14
 1 ,22.29,DSO-RD;
 2 ,15.97,DSO-RD;
 3 ,15.96,DSO-RD;
 4 ,21.62,DSO-RD;
 5 ,20.08,DSO-RD;
 6 ,22.30,DSO-RD;
 7 ,29.21,DSO-RD;
 8 ,26.34,DSO-RD;
 9 ,25.64,DSO-RD;
 10 ,30.92,DSO-RD;
 11 ,31.26,DSO-RD;
 12 ,28.06,DSO-RD;
 13 ,31.29,DSO-RD;
 14 ,32.03,DSO-RD;
 15 ,28.20,DSO-RD;
 16 ,22.05,DSO-RD;
 17 ,18.38,DSO-RD;
 18 ,21.24,DSO-RD;
 19 ,33.80,DSO-RD;
 20 ,32.60,DSO-RD;
 21 ,24.56,DSO-RD;
 22 ,21.84,DSO-RD;
 23 ,21.56,DSO-RD;
 24 ,23.01,DSO-RD;
