PM,20240416,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/17 00:01:53 FOR 2024/04/16
 1 ,19.43,DSO-RD;
 2 ,14.36,DSO-RD;
 3 ,14.60,DSO-RD;
 4 ,16.57,DSO-RD;
 5 ,20.53,DSO-RD;
 6 ,24.60,DSO-RD;
 7 ,25.53,DSO-RD;
 8 ,24.85,DSO-RD;
 9 ,22.16,DSO-RD;
 10 ,20.33,DSO-RD;
 11 ,20.28,DSO-RD;
 12 ,20.31,DSO-RD;
 13 ,21.77,DSO-RD;
 14 ,20.32,DSO-RD;
 15 ,21.56,DSO-RD;
 16 ,25.38,DSO-RD;
 17 ,30.87,DSO-RD;
 18 ,30.63,DSO-RD;
 19 ,33.94,DSO-RD;
 20 ,35.87,DSO-RD;
 21 ,23.55,DSO-RD;
 22 ,20.14,DSO-RD;
 23 ,15.94,DSO-RD;
 24 ,5.71,DSO-RD;
