PM,20240407,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/08 00:02:03 FOR 2024/04/07
 1 ,17.28,DSO-RD;
 2 ,22.73,DSO-RD;
 3 ,22.34,DSO-RD;
 4 ,32.67,DSO-RD;
 5 ,31.73,DSO-RD;
 6 ,28.70,DSO-RD;
 7 ,22.85,DSO-RD;
 8 ,22.76,DSO-RD;
 9 ,22.99,DSO-RD;
 10 ,22.96,DSO-RD;
 11 ,24.51,DSO-RD;
 12 ,28.49,DSO-RD;
 13 ,21.05,DSO-RD;
 14 ,16.70,DSO-RD;
 15 ,14.49,DSO-RD;
 16 ,15.36,DSO-RD;
 17 ,17.29,DSO-RD;
 18 ,22.98,DSO-RD;
 19 ,23.00,DSO-RD;
 20 ,22.63,DSO-RD;
 21 ,30.87,DSO-RD;
 22 ,17.48,DSO-RD;
 23 ,5.45,DSO-RD;
 24 ,1.36,DSO-RD;
