PM,20240327,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/28 00:02:03 FOR 2024/03/27
 1 ,19.63,DSO-RD;
 2 ,41.55,DSO-RD;
 3 ,37.38,DSO-RD;
 4 ,21.95,DSO-RD;
 5 ,16.37,DSO-RD;
 6 ,29.95,DSO-RD;
 7 ,39.22,DSO-RD;
 8 ,41.55,DSO-RD;
 9 ,41.25,DSO-RD;
 10 ,48.47,DSO-RD;
 11 ,33.03,DSO-RD;
 12 ,27.62,DSO-RD;
 13 ,27.23,DSO-RD;
 14 ,27.08,ADMIN;
 15 ,26.68,ADMIN;
 16 ,34.50,DSO-RD;
 17 ,46.12,DSO-RD;
 18 ,39.18,DSO-RD;
 19 ,54.88,DSO-RD;
 20 ,39.14,DSO-RD;
 21 ,37.71,DSO-RD;
 22 ,41.26,DSO-RD;
 23 ,38.56,DSO-RD;
 24 ,38.34,DSO-RD;
