PM,20240421,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/22 00:01:43 FOR 2024/04/21
 1 ,23.15,DSO-RD;
 2 ,26.97,DSO-RD;
 3 ,20.30,DSO-RD;
 4 ,19.87,DSO-RD;
 5 ,19.80,DSO-RD;
 6 ,18.19,DSO-RD;
 7 ,16.85,DSO-RD;
 8 ,20.39,DSO-RD;
 9 ,23.11,DSO-RD;
 10 ,56.52,DSO-RD;
 11 ,49.51,DSO-RD;
 12 ,15.91,DSO-RD;
 13 ,14.34,DSO-RD;
 14 ,14.36,DSO-RD;
 15 ,14.84,DSO-RD;
 16 ,16.70,DSO-RD;
 17 ,19.47,DSO-RD;
 18 ,21.92,DSO-RD;
 19 ,22.59,DSO-RD;
 20 ,205.64,DSO-RD;
 21 ,27.03,DSO-RD;
 22 ,20.06,DSO-RD;
 23 ,15.27,DSO-RD;
 24 ,14.86,DSO-RD;
