PM,20240315,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/16 00:02:03 FOR 2024/03/15
 1 ,19.82,DSO-RD;
 2 ,25.05,DSO-RD;
 3 ,16.95,DSO-RD;
 4 ,14.29,DSO-RD;
 5 ,18.39,DSO-RD;
 6 ,20.98,DSO-RD;
 7 ,24.24,DSO-RD;
 8 ,27.48,DSO-RD;
 9 ,26.42,DSO-RD;
 10 ,25.81,DSO-RD;
 11 ,24.05,DSO-RD;
 12 ,26.72,DSO-RD;
 13 ,23.31,DSO-RD;
 14 ,22.12,DSO-RD;
 15 ,22.07,DSO-RD;
 16 ,22.11,DSO-RD;
 17 ,22.96,DSO-RD;
 18 ,28.52,DSO-RD;
 19 ,42.63,DSO-RD;
 20 ,30.69,DSO-RD;
 21 ,28.31,DSO-RD;
 22 ,22.47,DSO-RD;
 23 ,24.54,DSO-RD;
 24 ,22.03,DSO-RD;
