PM,20240429,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/30 12:07:26 FOR 2024/04/29
 1 ,14.69,DSO-RD;
 2 ,14.15,DSO-RD;
 3 ,16.59,DSO-RD;
 4 ,19.49,DSO-RD;
 5 ,20.05,DSO-RD;
 6 ,21.78,DSO-RD;
 7 ,37.70,DSO-RD;
 8 ,32.30,DSO-RD;
 9 ,28.33,DSO-RD;
 10 ,30.97,DSO-RD;
 11 ,29.42,DSO-RD;
 12 ,25.71,DSO-RD;
 13 ,28.49,ADMIN;
 14 ,25.64,ADMIN;
 15 ,26.35,DSO-RD;
 16 ,29.26,DSO-RD;
 17 ,127.01,DSO-RD;
 18 ,173.05,DSO-RD;
 19 ,58.45,DSO-RD;
 20 ,35.36,DSO-RD;
 21 ,40.23,DSO-RD;
 22 ,35.49,DSO-RD;
 23 ,26.02,DSO-RD;
 24 ,23.49,DSO-RD;
