PM,20240402,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/03 00:02:03 FOR 2024/04/02
 1 ,35.78,DSO-RD;
 2 ,29.35,DSO-RD;
 3 ,22.26,DSO-RD;
 4 ,14.08,DSO-RD;
 5 ,14.41,DSO-RD;
 6 ,23.83,DSO-RD;
 7 ,27.38,DSO-RD;
 8 ,31.73,DSO-RD;
 9 ,34.35,DSO-RD;
 10 ,34.30,DSO-RD;
 11 ,34.16,DSO-RD;
 12 ,33.63,DSO-RD;
 13 ,27.52,DSO-RD;
 14 ,24.63,DSO-RD;
 15 ,23.53,DSO-RD;
 16 ,31.88,DSO-RD;
 17 ,42.82,DSO-RD;
 18 ,38.14,DSO-RD;
 19 ,34.61,DSO-RD;
 20 ,34.29,DSO-RD;
 21 ,32.21,DSO-RD;
 22 ,24.03,DSO-RD;
 23 ,22.39,DSO-RD;
 24 ,21.31,DSO-RD;
