PM,20240423,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/24 00:02:03 FOR 2024/04/23
 1 ,0.00,DSO-RD;
 2 ,0.00,DSO-RD;
 3 ,0.00,DSO-RD;
 4 ,0.00,DSO-RD;
 5 ,0.00,DSO-RD;
 6 ,4.77,DSO-RD;
 7 ,13.88,DSO-RD;
 8 ,14.33,DSO-RD;
 9 ,6.71,DSO-RD;
 10 ,5.57,DSO-RD;
 11 ,4.80,DSO-RD;
 12 ,7.43,DSO-RD;
 13 ,14.33,DSO-RD;
 14 ,5.86,DSO-RD;
 15 ,11.30,DSO-RD;
 16 ,14.94,DSO-RD;
 17 ,18.98,DSO-RD;
 18 ,15.06,DSO-RD;
 19 ,20.77,DSO-RD;
 20 ,21.49,DSO-RD;
 21 ,16.03,DSO-RD;
 22 ,22.84,DSO-RD;
 23 ,23.35,DSO-RD;
 24 ,433.07,DSO-RD;
