PM,20240408,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/09 00:01:53 FOR 2024/04/08
 1 ,0.00,DSO-RD;
 2 ,1.82,DSO-RD;
 3 ,13.64,DSO-RD;
 4 ,13.63,DSO-RD;
 5 ,8.84,DSO-RD;
 6 ,22.62,DSO-RD;
 7 ,23.53,DSO-RD;
 8 ,26.23,DSO-RD;
 9 ,26.29,DSO-RD;
 10 ,28.40,DSO-RD;
 11 ,27.70,DSO-RD;
 12 ,24.58,DSO-RD;
 13 ,23.63,DSO-RD;
 14 ,31.50,DSO-RD;
 15 ,133.37,DSO-RD;
 16 ,25.26,DSO-RD;
 17 ,26.40,DSO-RD;
 18 ,22.49,DSO-RD;
 19 ,31.11,DSO-RD;
 20 ,50.91,DSO-RD;
 21 ,31.77,DSO-RD;
 22 ,23.70,DSO-RD;
 23 ,18.87,DSO-RD;
 24 ,16.74,DSO-RD;
