PM,20240418,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/19 00:02:03 FOR 2024/04/18
 1 ,27.02,DSO-RD;
 2 ,16.84,DSO-RD;
 3 ,19.38,DSO-RD;
 4 ,14.35,DSO-RD;
 5 ,18.97,DSO-RD;
 6 ,27.29,DSO-RD;
 7 ,28.59,DSO-RD;
 8 ,27.89,DSO-RD;
 9 ,26.47,DSO-RD;
 10 ,22.20,DSO-RD;
 11 ,23.79,ADMIN;
 12 ,26.14,ADMIN;
 13 ,29.16,ADMIN;
 14 ,38.68,DSO-RD;
 15 ,195.37,DSO-RD;
 16 ,111.60,DSO-RD;
 17 ,31.03,DSO-RD;
 18 ,29.02,DSO-RD;
 19 ,29.19,DSO-RD;
 20 ,32.23,DSO-RD;
 21 ,35.14,DSO-RD;
 22 ,31.54,DSO-RD;
 23 ,26.96,DSO-RD;
 24 ,23.83,DSO-RD;
