PM,20240404,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/05 00:02:03 FOR 2024/04/04
 1 ,79.62,DSO-RD;
 2 ,113.93,DSO-RD;
 3 ,40.66,DSO-RD;
 4 ,36.36,DSO-RD;
 5 ,37.21,DSO-RD;
 6 ,37.40,DSO-RD;
 7 ,44.78,DSO-RD;
 8 ,47.02,DSO-RD;
 9 ,55.59,DSO-RD;
 10 ,53.05,DSO-RD;
 11 ,51.50,DSO-RD;
 12 ,42.19,DSO-RD;
 13 ,34.66,DSO-RD;
 14 ,33.07,DSO-RD;
 15 ,40.63,DSO-RD;
 16 ,45.48,DSO-RD;
 17 ,47.51,DSO-RD;
 18 ,40.25,DSO-RD;
 19 ,35.78,DSO-RD;
 20 ,80.12,DSO-RD;
 21 ,62.71,DSO-RD;
 22 ,37.26,DSO-RD;
 23 ,46.85,DSO-RD;
 24 ,46.70,DSO-RD;
