PM,20240430,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/05/01 00:02:03 FOR 2024/04/30
 1 ,19.24,DSO-RD;
 2 ,17.00,DSO-RD;
 3 ,18.45,DSO-RD;
 4 ,19.18,DSO-RD;
 5 ,23.51,DSO-RD;
 6 ,26.10,DSO-RD;
 7 ,45.08,DSO-RD;
 8 ,28.83,DSO-RD;
 9 ,35.36,DSO-RD;
 10 ,31.18,DSO-RD;
 11 ,29.89,DSO-RD;
 12 ,28.67,DSO-RD;
 13 ,23.13,DSO-RD;
 14 ,26.04,DSO-RD;
 15 ,21.90,DSO-RD;
 16 ,21.63,DSO-RD;
 17 ,21.86,DSO-RD;
 18 ,26.65,DSO-RD;
 19 ,31.46,DSO-RD;
 20 ,32.89,DSO-RD;
 21 ,35.78,DSO-RD;
 22 ,35.73,DSO-RD;
 23 ,26.99,DSO-RD;
 24 ,21.38,DSO-RD;
