PM,20240311,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/12 00:02:03 FOR 2024/03/11
 1 ,36.68,DSO-RD;
 2 ,30.44,DSO-RD;
 3 ,17.25,DSO-RD;
 4 ,13.34,DSO-RD;
 5 ,12.52,DSO-RD;
 6 ,25.24,DSO-RD;
 7 ,28.71,DSO-RD;
 8 ,28.50,DSO-RD;
 9 ,27.84,DSO-RD;
 10 ,27.72,DSO-RD;
 11 ,27.26,DSO-RD;
 12 ,24.63,DSO-RD;
 13 ,23.82,DSO-RD;
 14 ,16.23,DSO-RD;
 15 ,11.94,DSO-RD;
 16 ,12.24,DSO-RD;
 17 ,22.79,DSO-RD;
 18 ,22.72,DSO-RD;
 19 ,23.27,DSO-RD;
 20 ,23.11,DSO-RD;
 21 ,23.03,DSO-RD;
 22 ,24.00,DSO-RD;
 23 ,21.26,DSO-RD;
 24 ,17.90,DSO-RD;
