PM,20240323,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/24 00:02:02 FOR 2024/03/23
 1 ,35.44,DSO-RD;
 2 ,39.02,DSO-RD;
 3 ,42.54,DSO-RD;
 4 ,40.52,DSO-RD;
 5 ,40.71,DSO-RD;
 6 ,50.19,DSO-RD;
 7 ,57.35,DSO-RD;
 8 ,104.76,DSO-RD;
 9 ,75.09,DSO-RD;
 10 ,53.51,DSO-RD;
 11 ,34.93,DSO-RD;
 12 ,23.96,DSO-RD;
 13 ,21.34,DSO-RD;
 14 ,18.75,DSO-RD;
 15 ,22.80,DSO-RD;
 16 ,21.43,DSO-RD;
 17 ,22.75,DSO-RD;
 18 ,25.23,DSO-RD;
 19 ,75.04,DSO-RD;
 20 ,166.43,DSO-RD;
 21 ,141.96,DSO-RD;
 22 ,49.03,DSO-RD;
 23 ,62.78,DSO-RD;
 24 ,32.73,DSO-RD;
