PM,20240414,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/15 00:02:02 FOR 2024/04/14
 1 ,14.37,DSO-RD;
 2 ,29.74,DSO-RD;
 3 ,10.89,DSO-RD;
 4 ,1.27,DSO-RD;
 5 ,0.00,DSO-RD;
 6 ,4.21,DSO-RD;
 7 ,5.83,DSO-RD;
 8 ,32.71,DSO-RD;
 9 ,14.88,DSO-RD;
 10 ,16.61,DSO-RD;
 11 ,14.37,DSO-RD;
 12 ,12.37,DSO-RD;
 13 ,13.70,DSO-RD;
 14 ,12.73,DSO-RD;
 15 ,21.07,DSO-RD;
 16 ,26.74,DSO-RD;
 17 ,24.34,DSO-RD;
 18 ,26.88,DSO-RD;
 19 ,29.33,DSO-RD;
 20 ,30.01,DSO-RD;
 21 ,27.94,DSO-RD;
 22 ,21.06,DSO-RD;
 23 ,22.11,DSO-RD;
 24 ,23.78,DSO-RD;
