PM,20240503,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/05/04 00:02:02 FOR 2024/05/03
 1 ,14.86,DSO-RD;
 2 ,14.35,DSO-RD;
 3 ,14.46,DSO-RD;
 4 ,14.92,DSO-RD;
 5 ,16.65,DSO-RD;
 6 ,18.29,DSO-RD;
 7 ,21.35,DSO-RD;
 8 ,26.46,DSO-RD;
 9 ,36.15,DSO-RD;
 10 ,56.02,DSO-RD;
 11 ,35.40,DSO-RD;
 12 ,29.82,DSO-RD;
 13 ,29.33,DSO-RD;
 14 ,25.16,DSO-RD;
 15 ,21.78,DSO-RD;
 16 ,31.75,DSO-RD;
 17 ,64.29,DSO-RD;
 18 ,24.28,DSO-RD;
 19 ,24.06,DSO-RD;
 20 ,31.64,DSO-RD;
 21 ,24.99,DSO-RD;
 22 ,28.90,DSO-RD;
 23 ,24.25,DSO-RD;
 24 ,21.29,DSO-RD;
