PM,20240328,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/29 00:02:03 FOR 2024/03/28
 1 ,35.98,DSO-RD;
 2 ,40.10,DSO-RD;
 3 ,42.10,DSO-RD;
 4 ,25.61,DSO-RD;
 5 ,21.40,DSO-RD;
 6 ,29.20,DSO-RD;
 7 ,38.22,DSO-RD;
 8 ,34.30,DSO-RD;
 9 ,26.82,DSO-RD;
 10 ,26.92,DSO-RD;
 11 ,21.84,DSO-RD;
 12 ,22.27,DSO-RD;
 13 ,21.85,DSO-RD;
 14 ,21.15,DSO-RD;
 15 ,21.14,DSO-RD;
 16 ,20.14,DSO-RD;
 17 ,22.33,DSO-RD;
 18 ,24.12,DSO-RD;
 19 ,98.90,DSO-RD;
 20 ,32.26,DSO-RD;
 21 ,23.74,DSO-RD;
 22 ,35.30,DSO-RD;
 23 ,32.68,DSO-RD;
 24 ,26.02,DSO-RD;
