PM,20240413,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/14 00:01:53 FOR 2024/04/13
 1 ,0.00,DSO-RD;
 2 ,0.00,DSO-RD;
 3 ,0.00,DSO-RD;
 4 ,0.00,DSO-RD;
 5 ,0.00,DSO-RD;
 6 ,4.08,DSO-RD;
 7 ,2.23,DSO-RD;
 8 ,5.48,DSO-RD;
 9 ,10.17,DSO-RD;
 10 ,14.36,DSO-RD;
 11 ,14.35,DSO-RD;
 12 ,13.05,DSO-RD;
 13 ,5.97,DSO-RD;
 14 ,0.00,DSO-RD;
 15 ,0.00,DSO-RD;
 16 ,6.16,DSO-RD;
 17 ,15.51,DSO-RD;
 18 ,20.68,DSO-RD;
 19 ,122.62,DSO-RD;
 20 ,41.24,DSO-RD;
 21 ,20.94,DSO-RD;
 22 ,22.70,DSO-RD;
 23 ,11.60,DSO-RD;
 24 ,15.62,DSO-RD;
