PM,20240401,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/02 00:02:03 FOR 2024/04/01
 1 ,40.88,DSO-RD;
 2 ,43.04,DSO-RD;
 3 ,37.10,DSO-RD;
 4 ,36.64,DSO-RD;
 5 ,37.94,DSO-RD;
 6 ,38.92,DSO-RD;
 7 ,30.53,DSO-RD;
 8 ,43.10,DSO-RD;
 9 ,44.42,DSO-RD;
 10 ,31.81,DSO-RD;
 11 ,30.86,DSO-RD;
 12 ,27.22,DSO-RD;
 13 ,33.30,DSO-RD;
 14 ,29.98,DSO-RD;
 15 ,29.64,DSO-RD;
 16 ,31.47,DSO-RD;
 17 ,32.71,DSO-RD;
 18 ,35.20,DSO-RD;
 19 ,41.80,DSO-RD;
 20 ,32.66,DSO-RD;
 21 ,31.95,DSO-RD;
 22 ,25.20,DSO-RD;
 23 ,26.05,DSO-RD;
 24 ,22.60,DSO-RD;
