PM,20240508,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/05/09 00:02:03 FOR 2024/05/08
 1 ,38.80,DSO-RD;
 2 ,22.01,DSO-RD;
 3 ,16.40,DSO-RD;
 4 ,19.33,DSO-RD;
 5 ,18.93,DSO-RD;
 6 ,24.33,DSO-RD;
 7 ,26.92,DSO-RD;
 8 ,23.79,DSO-RD;
 9 ,25.34,DSO-RD;
 10 ,23.76,DSO-RD;
 11 ,25.71,DSO-RD;
 12 ,26.61,DSO-RD;
 13 ,26.64,DSO-RD;
 14 ,26.14,DSO-RD;
 15 ,23.50,DSO-RD;
 16 ,27.17,DSO-RD;
 17 ,26.06,DSO-RD;
 18 ,29.79,DSO-RD;
 19 ,26.43,DSO-RD;
 20 ,29.48,DSO-RD;
 21 ,51.89,DSO-RD;
 22 ,35.96,DSO-RD;
 23 ,27.48,DSO-RD;
 24 ,26.44,DSO-RD;
