PM,20240319,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/20 00:02:03 FOR 2024/03/19
 1 ,22.69,DSO-RD;
 2 ,22.73,DSO-RD;
 3 ,22.70,DSO-RD;
 4 ,22.96,DSO-RD;
 5 ,26.67,DSO-RD;
 6 ,27.56,DSO-RD;
 7 ,27.85,DSO-RD;
 8 ,28.10,DSO-RD;
 9 ,23.53,DSO-RD;
 10 ,24.19,DSO-RD;
 11 ,23.24,DSO-RD;
 12 ,25.58,DSO-RD;
 13 ,27.70,DSO-RD;
 14 ,22.97,DSO-RD;
 15 ,23.01,DSO-RD;
 16 ,25.01,DSO-RD;
 17 ,27.92,DSO-RD;
 18 ,29.51,DSO-RD;
 19 ,37.22,DSO-RD;
 20 ,23.44,DSO-RD;
 21 ,23.25,DSO-RD;
 22 ,22.89,DSO-RD;
 23 ,29.12,DSO-RD;
 24 ,23.70,DSO-RD;
