PM,20240321,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/22 00:02:03 FOR 2024/03/21
 1 ,24.88,DSO-RD;
 2 ,26.75,DSO-RD;
 3 ,25.70,DSO-RD;
 4 ,24.23,DSO-RD;
 5 ,28.44,DSO-RD;
 6 ,78.07,DSO-RD;
 7 ,172.58,DSO-RD;
 8 ,57.65,DSO-RD;
 9 ,31.78,DSO-RD;
 10 ,27.99,DSO-RD;
 11 ,28.56,DSO-RD;
 12 ,30.11,DSO-RD;
 13 ,28.22,DSO-RD;
 14 ,27.99,DSO-RD;
 15 ,27.99,DSO-RD;
 16 ,29.43,DSO-RD;
 17 ,34.31,DSO-RD;
 18 ,35.06,DSO-RD;
 19 ,40.54,DSO-RD;
 20 ,35.70,DSO-RD;
 21 ,35.32,DSO-RD;
 22 ,42.28,DSO-RD;
 23 ,38.62,DSO-RD;
 24 ,32.07,DSO-RD;
