PM,20240322,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/23 00:02:02 FOR 2024/03/22
 1 ,36.16,DSO-RD;
 2 ,36.93,DSO-RD;
 3 ,35.08,DSO-RD;
 4 ,33.52,DSO-RD;
 5 ,29.42,DSO-RD;
 6 ,39.65,DSO-RD;
 7 ,32.38,DSO-RD;
 8 ,33.90,DSO-RD;
 9 ,42.89,DSO-RD;
 10 ,34.22,DSO-RD;
 11 ,36.79,DSO-RD;
 12 ,30.60,DSO-RD;
 13 ,31.28,DSO-RD;
 14 ,28.56,DSO-RD;
 15 ,28.84,DSO-RD;
 16 ,31.36,DSO-RD;
 17 ,35.35,DSO-RD;
 18 ,34.18,DSO-RD;
 19 ,32.20,DSO-RD;
 20 ,62.86,DSO-RD;
 21 ,42.29,DSO-RD;
 22 ,45.40,DSO-RD;
 23 ,35.92,DSO-RD;
 24 ,37.56,DSO-RD;
