PM,20240313,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/14 00:02:03 FOR 2024/03/13
 1 ,8.47,DSO-RD;
 2 ,5.77,DSO-RD;
 3 ,6.09,DSO-RD;
 4 ,5.85,DSO-RD;
 5 ,15.58,DSO-RD;
 6 ,23.66,DSO-RD;
 7 ,30.53,DSO-RD;
 8 ,23.54,DSO-RD;
 9 ,22.43,DSO-RD;
 10 ,26.79,DSO-RD;
 11 ,31.06,DSO-RD;
 12 ,23.23,DSO-RD;
 13 ,21.29,DSO-RD;
 14 ,16.42,DSO-RD;
 15 ,15.61,DSO-RD;
 16 ,16.35,DSO-RD;
 17 ,20.59,DSO-RD;
 18 ,24.14,DSO-RD;
 19 ,51.35,DSO-RD;
 20 ,29.70,DSO-RD;
 21 ,29.84,DSO-RD;
 22 ,22.66,DSO-RD;
 23 ,23.83,DSO-RD;
 24 ,22.69,DSO-RD;
