PM,20240312,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/13 00:02:03 FOR 2024/03/12
 1 ,12.73,DSO-RD;
 2 ,19.92,DSO-RD;
 3 ,12.80,DSO-RD;
 4 ,14.53,DSO-RD;
 5 ,22.67,DSO-RD;
 6 ,26.40,DSO-RD;
 7 ,33.40,DSO-RD;
 8 ,25.00,DSO-RD;
 9 ,25.32,DSO-RD;
 10 ,22.54,DSO-RD;
 11 ,23.98,DSO-RD;
 12 ,22.30,DSO-RD;
 13 ,21.81,DSO-RD;
 14 ,18.23,DSO-RD;
 15 ,17.14,DSO-RD;
 16 ,22.27,DSO-RD;
 17 ,22.82,DSO-RD;
 18 ,24.12,DSO-RD;
 19 ,26.54,DSO-RD;
 20 ,22.78,DSO-RD;
 21 ,23.22,DSO-RD;
 22 ,20.39,DSO-RD;
 23 ,15.90,DSO-RD;
 24 ,10.87,DSO-RD;
