PM,20240507,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/05/08 00:02:02 FOR 2024/05/07
 1 ,34.03,DSO-RD;
 2 ,27.85,DSO-RD;
 3 ,24.17,DSO-RD;
 4 ,20.31,DSO-RD;
 5 ,23.12,DSO-RD;
 6 ,26.88,DSO-RD;
 7 ,29.21,DSO-RD;
 8 ,32.24,DSO-RD;
 9 ,32.66,DSO-RD;
 10 ,34.05,DSO-RD;
 11 ,30.20,DSO-RD;
 12 ,29.30,DSO-RD;
 13 ,28.27,DSO-RD;
 14 ,28.27,DSO-RD;
 15 ,164.03,DSO-RD;
 16 ,454.37,DSO-RD;
 17 ,32.83,DSO-RD;
 18 ,23.07,DSO-RD;
 19 ,20.81,DSO-RD;
 20 ,20.40,DSO-RD;
 21 ,20.69,DSO-RD;
 22 ,23.47,DSO-RD;
 23 ,25.24,DSO-RD;
 24 ,23.85,DSO-RD;
