PM,20240329,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/30 00:02:03 FOR 2024/03/29
 1 ,21.52,DSO-RD;
 2 ,21.10,DSO-RD;
 3 ,23.01,DSO-RD;
 4 ,33.85,DSO-RD;
 5 ,38.13,DSO-RD;
 6 ,40.47,DSO-RD;
 7 ,31.49,DSO-RD;
 8 ,26.81,DSO-RD;
 9 ,28.25,DSO-RD;
 10 ,26.47,DSO-RD;
 11 ,26.30,DSO-RD;
 12 ,25.86,DSO-RD;
 13 ,24.75,DSO-RD;
 14 ,21.11,DSO-RD;
 15 ,21.05,DSO-RD;
 16 ,21.62,DSO-RD;
 17 ,24.69,DSO-RD;
 18 ,26.28,DSO-RD;
 19 ,48.84,DSO-RD;
 20 ,42.17,DSO-RD;
 21 ,37.73,DSO-RD;
 22 ,38.73,DSO-RD;
 23 ,48.68,DSO-RD;
 24 ,38.99,DSO-RD;
