PM,20240331,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/01 00:01:53 FOR 2024/03/31
 1 ,25.86,DSO-RD;
 2 ,25.87,DSO-RD;
 3 ,25.16,DSO-RD;
 4 ,35.74,DSO-RD;
 5 ,40.99,DSO-RD;
 6 ,37.79,DSO-RD;
 7 ,36.87,DSO-RD;
 8 ,35.79,DSO-RD;
 9 ,38.12,DSO-RD;
 10 ,39.60,DSO-RD;
 11 ,38.30,DSO-RD;
 12 ,28.79,DSO-RD;
 13 ,22.95,DSO-RD;
 14 ,21.12,DSO-RD;
 15 ,21.12,DSO-RD;
 16 ,25.29,DSO-RD;
 17 ,25.72,DSO-RD;
 18 ,28.02,DSO-RD;
 19 ,51.84,DSO-RD;
 20 ,28.27,DSO-RD;
 21 ,31.87,DSO-RD;
 22 ,38.84,DSO-RD;
 23 ,33.05,DSO-RD;
 24 ,35.74,DSO-RD;
