PM,20240317,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/18 00:02:03 FOR 2024/03/17
 1 ,13.32,DSO-RD;
 2 ,13.34,DSO-RD;
 3 ,13.37,DSO-RD;
 4 ,13.33,DSO-RD;
 5 ,14.64,DSO-RD;
 6 ,16.96,DSO-RD;
 7 ,19.94,DSO-RD;
 8 ,22.25,DSO-RD;
 9 ,19.35,DSO-RD;
 10 ,18.74,DSO-RD;
 11 ,17.06,DSO-RD;
 12 ,22.24,DSO-RD;
 13 ,15.21,DSO-RD;
 14 ,13.67,DSO-RD;
 15 ,16.07,DSO-RD;
 16 ,22.00,DSO-RD;
 17 ,22.75,DSO-RD;
 18 ,24.79,DSO-RD;
 19 ,30.74,DSO-RD;
 20 ,32.62,DSO-RD;
 21 ,26.87,DSO-RD;
 22 ,22.43,DSO-RD;
 23 ,21.86,DSO-RD;
 24 ,22.23,DSO-RD;
