PM,20240330,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/31 00:02:03 FOR 2024/03/30
 1 ,39.09,DSO-RD;
 2 ,37.89,DSO-RD;
 3 ,37.12,DSO-RD;
 4 ,36.66,DSO-RD;
 5 ,33.47,DSO-RD;
 6 ,28.11,DSO-RD;
 7 ,26.12,DSO-RD;
 8 ,25.98,DSO-RD;
 9 ,27.92,DSO-RD;
 10 ,25.75,DSO-RD;
 11 ,25.20,DSO-RD;
 12 ,25.72,DSO-RD;
 13 ,25.98,DSO-RD;
 14 ,30.99,DSO-RD;
 15 ,31.37,DSO-RD;
 16 ,34.74,DSO-RD;
 17 ,47.29,DSO-RD;
 18 ,42.47,DSO-RD;
 19 ,34.50,DSO-RD;
 20 ,37.69,DSO-RD;
 21 ,40.88,DSO-RD;
 22 ,39.24,DSO-RD;
 23 ,36.10,DSO-RD;
 24 ,29.48,DSO-RD;
