PM,20240325,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/26 00:01:53 FOR 2024/03/25
 1 ,23.67,DSO-RD;
 2 ,25.18,DSO-RD;
 3 ,22.72,DSO-RD;
 4 ,22.99,DSO-RD;
 5 ,23.30,DSO-RD;
 6 ,29.19,DSO-RD;
 7 ,35.57,DSO-RD;
 8 ,34.75,DSO-RD;
 9 ,25.15,DSO-RD;
 10 ,27.00,DSO-RD;
 11 ,23.45,DSO-RD;
 12 ,22.61,DSO-RD;
 13 ,23.54,DSO-RD;
 14 ,22.42,DSO-RD;
 15 ,22.48,DSO-RD;
 16 ,23.11,DSO-RD;
 17 ,37.76,DSO-RD;
 18 ,27.31,DSO-RD;
 19 ,20.66,DSO-RD;
 20 ,20.28,DSO-RD;
 21 ,19.95,DSO-RD;
 22 ,23.74,DSO-RD;
 23 ,20.55,DSO-RD;
 24 ,20.32,DSO-RD;
