PM,20240411,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/12 00:01:53 FOR 2024/04/11
 1 ,14.34,DSO-RD;
 2 ,12.99,DSO-RD;
 3 ,10.87,DSO-RD;
 4 ,5.91,DSO-RD;
 5 ,10.89,DSO-RD;
 6 ,30.73,DSO-RD;
 7 ,167.96,DSO-RD;
 8 ,38.84,DSO-RD;
 9 ,37.57,DSO-RD;
 10 ,44.04,DSO-RD;
 11 ,107.08,DSO-RD;
 12 ,374.78,DSO-RD;
 13 ,37.38,DSO-RD;
 14 ,44.72,DSO-RD;
 15 ,34.76,DSO-RD;
 16 ,34.42,DSO-RD;
 17 ,33.62,DSO-RD;
 18 ,33.28,DSO-RD;
 19 ,35.19,DSO-RD;
 20 ,34.89,DSO-RD;
 21 ,33.99,DSO-RD;
 22 ,33.14,DSO-RD;
 23 ,27.34,DSO-RD;
 24 ,23.76,DSO-RD;
