PM,20240506,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/05/07 00:01:53 FOR 2024/05/06
 1 ,17.75,DSO-RD;
 2 ,18.34,DSO-RD;
 3 ,19.30,DSO-RD;
 4 ,18.58,DSO-RD;
 5 ,15.51,DSO-RD;
 6 ,23.16,DSO-RD;
 7 ,28.46,DSO-RD;
 8 ,28.60,DSO-RD;
 9 ,30.31,DSO-RD;
 10 ,26.19,DSO-RD;
 11 ,29.18,DSO-RD;
 12 ,31.71,DSO-RD;
 13 ,30.80,DSO-RD;
 14 ,29.71,DSO-RD;
 15 ,31.43,DSO-RD;
 16 ,36.97,DSO-RD;
 17 ,30.13,ADMIN;
 18 ,31.06,DSO-RD;
 19 ,34.80,DSO-RD;
 20 ,37.15,DSO-RD;
 21 ,26.90,DSO-RD;
 22 ,26.44,DSO-RD;
 23 ,24.71,DSO-RD;
 24 ,22.59,DSO-RD;
