PM,20240420,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/21 00:01:53 FOR 2024/04/20
 1 ,20.74,DSO-RD;
 2 ,8.69,DSO-RD;
 3 ,8.65,DSO-RD;
 4 ,10.67,DSO-RD;
 5 ,14.79,DSO-RD;
 6 ,20.33,DSO-RD;
 7 ,17.52,DSO-RD;
 8 ,14.38,DSO-RD;
 9 ,14.37,DSO-RD;
 10 ,14.24,DSO-RD;
 11 ,14.39,DSO-RD;
 12 ,16.15,DSO-RD;
 13 ,15.20,DSO-RD;
 14 ,15.83,DSO-RD;
 15 ,17.27,DSO-RD;
 16 ,20.11,DSO-RD;
 17 ,20.27,DSO-RD;
 18 ,31.16,DSO-RD;
 19 ,33.11,DSO-RD;
 20 ,28.76,DSO-RD;
 21 ,25.23,DSO-RD;
 22 ,24.11,DSO-RD;
 23 ,21.37,DSO-RD;
 24 ,23.82,DSO-RD;
