PM,20240326,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/27 00:02:03 FOR 2024/03/26
 1 ,15.83,DSO-RD;
 2 ,15.90,DSO-RD;
 3 ,14.36,DSO-RD;
 4 ,14.33,DSO-RD;
 5 ,20.44,DSO-RD;
 6 ,24.47,DSO-RD;
 7 ,31.43,DSO-RD;
 8 ,34.34,DSO-RD;
 9 ,27.75,DSO-RD;
 10 ,31.74,DSO-RD;
 11 ,53.58,DSO-RD;
 12 ,45.24,DSO-RD;
 13 ,26.88,DSO-RD;
 14 ,26.87,DSO-RD;
 15 ,28.22,DSO-RD;
 16 ,39.15,DSO-RD;
 17 ,38.47,DSO-RD;
 18 ,40.42,DSO-RD;
 19 ,39.46,DSO-RD;
 20 ,32.84,DSO-RD;
 21 ,39.84,DSO-RD;
 22 ,34.81,DSO-RD;
 23 ,28.12,DSO-RD;
 24 ,21.99,DSO-RD;
