PM,20240405,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/06 00:02:03 FOR 2024/04/05
 1 ,34.47,DSO-RD;
 2 ,44.54,DSO-RD;
 3 ,34.33,DSO-RD;
 4 ,35.91,DSO-RD;
 5 ,25.64,DSO-RD;
 6 ,30.95,DSO-RD;
 7 ,35.74,DSO-RD;
 8 ,34.22,DSO-RD;
 9 ,31.58,DSO-RD;
 10 ,28.57,DSO-RD;
 11 ,32.83,DSO-RD;
 12 ,24.99,DSO-RD;
 13 ,23.32,DSO-RD;
 14 ,24.47,DSO-RD;
 15 ,24.52,DSO-RD;
 16 ,25.41,DSO-RD;
 17 ,23.83,DSO-RD;
 18 ,24.98,DSO-RD;
 19 ,25.18,DSO-RD;
 20 ,36.99,DSO-RD;
 21 ,35.30,DSO-RD;
 22 ,47.31,DSO-RD;
 23 ,20.13,DSO-RD;
 24 ,27.05,DSO-RD;
