PM,20240502,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/05/03 00:02:03 FOR 2024/05/02
 1 ,17.28,DSO-RD;
 2 ,16.08,DSO-RD;
 3 ,20.53,DSO-RD;
 4 ,21.01,DSO-RD;
 5 ,19.25,DSO-RD;
 6 ,25.27,DSO-RD;
 7 ,28.45,DSO-RD;
 8 ,26.92,DSO-RD;
 9 ,29.72,DSO-RD;
 10 ,41.57,DSO-RD;
 11 ,32.19,DSO-RD;
 12 ,37.43,DSO-RD;
 13 ,33.63,DSO-RD;
 14 ,31.07,DSO-RD;
 15 ,30.58,DSO-RD;
 16 ,31.01,DSO-RD;
 17 ,62.43,DSO-RD;
 18 ,49.35,DSO-RD;
 19 ,29.48,DSO-RD;
 20 ,30.15,DSO-RD;
 21 ,29.49,DSO-RD;
 22 ,25.73,DSO-RD;
 23 ,21.48,DSO-RD;
 24 ,17.89,DSO-RD;
