PM,20240410,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/11 00:02:03 FOR 2024/04/10
 1 ,23.45,DSO-RD;
 2 ,24.76,DSO-RD;
 3 ,18.38,DSO-RD;
 4 ,23.61,DSO-RD;
 5 ,22.32,DSO-RD;
 6 ,31.76,DSO-RD;
 7 ,35.86,DSO-RD;
 8 ,32.83,DSO-RD;
 9 ,30.92,DSO-RD;
 10 ,24.71,DSO-RD;
 11 ,24.21,DSO-RD;
 12 ,27.95,DSO-RD;
 13 ,23.65,DSO-RD;
 14 ,22.57,DSO-RD;
 15 ,17.96,DSO-RD;
 16 ,23.23,DSO-RD;
 17 ,38.82,DSO-RD;
 18 ,174.22,DSO-RD;
 19 ,29.03,DSO-RD;
 20 ,32.33,DSO-RD;
 21 ,39.30,DSO-RD;
 22 ,30.85,DSO-RD;
 23 ,23.54,DSO-RD;
 24 ,22.00,DSO-RD;
