PM,20240501,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/05/02 00:01:53 FOR 2024/05/01
 1 ,21.99,DSO-RD;
 2 ,21.99,DSO-RD;
 3 ,22.00,DSO-RD;
 4 ,22.03,DSO-RD;
 5 ,26.60,DSO-RD;
 6 ,23.34,DSO-RD;
 7 ,23.14,DSO-RD;
 8 ,23.11,DSO-RD;
 9 ,22.51,DSO-RD;
 10 ,23.65,DSO-RD;
 11 ,21.83,DSO-RD;
 12 ,21.57,DSO-RD;
 13 ,19.66,DSO-RD;
 14 ,17.93,DSO-RD;
 15 ,17.91,DSO-RD;
 16 ,22.48,DSO-RD;
 17 ,25.12,DSO-RD;
 18 ,26.28,DSO-RD;
 19 ,27.87,DSO-RD;
 20 ,26.38,DSO-RD;
 21 ,26.91,DSO-RD;
 22 ,25.00,DSO-RD;
 23 ,23.70,DSO-RD;
 24 ,21.11,DSO-RD;
