PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 05:01:53 FOR 2024/04/29
 5 , 1 ,14201.1,274.0,755.0,366.0,0.0,14201.1,0.0,DSO-RD;
 5 , 2 ,14299.8,274.0,755.0,366.0,0.0,14299.8,0.0,DSO-RD;
 5 , 3 ,14387.3,274.0,755.0,366.0,0.0,14387.3,0.0,DSO-RD;
 5 , 4 ,14355.8,274.0,755.0,366.0,0.0,14355.8,0.0,DSO-RD;
 5 , 5 ,14471.2,274.0,755.0,366.0,0.0,14471.2,0.0,DSO-RD;
 5 , 6 ,14566.5,273.0,757.7,364.4,0.0,14566.5,0.0,DSO-RD;
 5 , 7 ,14604.0,272.0,760.0,363.0,0.0,14604.0,0.0,DSO-RD;
 5 , 8 ,14691.9,267.7,771.2,356.1,0.0,14691.9,0.0,DSO-RD;
 5 , 9 ,14745.0,272.0,760.0,363.0,0.0,14745.0,0.0,DSO-RD;
 5 , 10 ,14834.4,267.5,771.2,356.3,0.0,14834.4,0.0,DSO-RD;
 5 , 11 ,14868.1,267.7,771.2,356.1,0.0,14868.1,0.0,DSO-RD;
 5 , 12 ,14991.1,271.4,771.2,352.4,0.0,14991.1,0.0,DSO-RD;
