PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 22:02:03 FOR 2024/04/06
 22 , 1 ,16569.2,271.4,628.6,450.0,32.5,16569.2,0.0,DSO-RD;
 22 , 2 ,16486.5,262.5,637.5,450.0,32.5,16486.5,0.0,DSO-RD;
 22 , 3 ,16457.9,253.2,646.8,450.0,32.5,16457.9,0.0,DSO-RD;
 22 , 4 ,16470.6,267.1,632.9,450.0,32.5,16470.6,0.0,DSO-RD;
 22 , 5 ,16444.4,267.1,632.9,450.0,32.5,16444.4,0.0,DSO-RD;
 22 , 6 ,16381.9,267.1,632.9,450.0,32.5,16381.9,0.0,DSO-RD;
 22 , 7 ,16231.8,267.1,632.9,450.0,32.5,16231.8,0.0,DSO-RD;
 22 , 8 ,16191.9,267.1,632.9,450.0,32.5,16191.9,0.0,DSO-RD;
 22 , 9 ,16139.9,267.1,632.9,450.0,32.5,16139.9,0.0,DSO-RD;
 22 , 10 ,16146.9,267.1,632.9,450.0,32.5,16146.9,0.0,DSO-RD;
 22 , 11 ,16033.3,274.2,625.8,450.0,32.5,16033.3,0.0,DSO-RD;
 22 , 12 ,15900.0,316.8,583.2,450.0,32.5,15900.0,0.0,DSO-RD;
