PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 00:02:03 FOR 2024/04/01
 24 , 1 ,15580.6,283.1,710.9,356.0,66.0,15580.6,0.0,DSO-RD;
 24 , 2 ,15495.2,230.1,756.9,363.0,66.0,15495.2,0.0,DSO-RD;
 24 , 3 ,15457.7,225.0,769.0,356.0,66.0,15457.7,0.0,DSO-RD;
 24 , 4 ,15385.7,240.6,730.0,379.4,66.0,15385.7,0.0,DSO-RD;
 24 , 5 ,15273.0,281.7,618.5,449.9,66.0,15273.0,0.0,DSO-RD;
 24 , 6 ,15276.6,289.7,610.3,450.0,66.0,15276.6,0.0,DSO-RD;
 24 , 7 ,15213.5,307.1,592.9,450.0,66.0,15213.5,0.0,DSO-RD;
 24 , 8 ,15050.9,345.6,554.4,450.0,66.0,15050.9,0.0,DSO-RD;
 24 , 9 ,15006.8,346.8,553.2,450.0,66.0,15006.8,0.0,DSO-RD;
 24 , 10 ,15057.7,344.0,556.0,450.0,66.0,15057.7,0.0,DSO-RD;
 24 , 11 ,15088.6,343.9,556.1,450.0,66.0,15088.6,0.0,DSO-RD;
 24 , 12 ,14960.6,346.8,553.2,450.0,66.0,14960.6,0.0,DSO-RD;
