PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 09:01:53 FOR 2024/04/14
 9 , 1 ,15076.6,225.0,691.8,433.2,0.0,15076.6,0.0,DSO-RD;
 9 , 2 ,15083.1,225.0,691.8,433.2,0.0,15083.1,0.0,DSO-RD;
 9 , 3 ,15099.4,225.0,691.8,433.2,0.0,15099.4,0.0,DSO-RD;
 9 , 4 ,15051.0,225.0,691.8,433.2,0.0,15051.0,0.0,DSO-RD;
 9 , 5 ,15023.3,225.0,691.8,433.2,0.0,15023.3,0.0,DSO-RD;
 9 , 6 ,15009.6,225.0,691.8,433.2,0.0,15009.6,0.0,DSO-RD;
 9 , 7 ,15035.2,225.0,691.8,433.2,0.0,15035.2,0.0,DSO-RD;
 9 , 8 ,15000.8,225.0,691.8,433.2,0.0,15000.8,0.0,DSO-RD;
 9 , 9 ,14892.0,225.0,691.8,433.2,0.0,14892.0,0.0,DSO-RD;
 9 , 10 ,14852.2,225.0,691.9,433.1,0.0,14852.2,0.0,DSO-RD;
 9 , 11 ,14842.6,225.0,691.9,433.1,0.0,14842.6,0.0,DSO-RD;
 9 , 12 ,14867.1,225.0,691.9,433.1,0.0,14867.1,0.0,DSO-RD;
