PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 08:02:03 FOR 2024/04/25
 8 , 1 ,16731.5,500.7,444.3,450.0,0.0,16731.5,0.0,DSO-RD;
 8 , 2 ,16637.6,500.7,444.3,450.0,0.0,16637.6,0.0,DSO-RD;
 8 , 3 ,16587.7,500.7,444.3,450.0,0.0,16587.7,0.0,DSO-RD;
 8 , 4 ,16606.0,500.7,444.3,450.0,0.0,16606.0,0.0,DSO-RD;
 8 , 5 ,16581.6,500.7,444.3,450.0,0.0,16581.6,0.0,DSO-RD;
 8 , 6 ,16475.2,500.7,444.3,450.0,0.0,16475.2,0.0,DSO-RD;
 8 , 7 ,16436.2,500.7,444.3,450.0,0.0,16436.2,0.0,DSO-RD;
 8 , 8 ,16283.4,500.7,444.3,450.0,0.0,16283.4,0.0,DSO-RD;
 8 , 9 ,16316.4,500.7,444.3,450.0,0.0,16316.4,0.0,DSO-RD;
 8 , 10 ,16237.4,500.7,444.3,450.0,0.0,16237.4,0.0,DSO-RD;
 8 , 11 ,16213.5,500.7,444.3,450.0,0.0,16213.5,0.0,DSO-RD;
 8 , 12 ,16100.5,500.7,444.3,450.0,0.0,16100.5,0.0,DSO-RD;
