PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 16:02:03 FOR 2024/04/05
 16 , 1 ,16608.4,225.0,769.0,356.0,1.5,16608.4,0.0,DSO-RD;
 16 , 2 ,16665.2,225.0,769.0,356.0,1.5,16665.2,0.0,DSO-RD;
 16 , 3 ,16734.9,225.0,783.0,342.0,1.5,16734.9,0.0,DSO-RD;
 16 , 4 ,16758.2,225.0,769.7,355.3,1.5,16758.2,0.0,DSO-RD;
 16 , 5 ,16788.7,225.0,769.0,356.0,1.5,16788.7,0.0,DSO-RD;
 16 , 6 ,16847.5,225.0,769.0,356.0,1.5,16847.5,0.0,DSO-RD;
 16 , 7 ,16723.6,225.0,769.0,356.0,1.5,16723.6,0.0,DSO-RD;
 16 , 8 ,16743.7,225.0,769.0,356.0,1.5,16743.7,0.0,DSO-RD;
 16 , 9 ,16936.3,225.0,781.3,343.7,1.5,16936.3,0.0,DSO-RD;
 16 , 10 ,16867.9,225.0,783.0,342.0,1.5,16867.9,0.0,DSO-RD;
 16 , 11 ,16964.4,225.0,790.8,334.2,1.5,16964.4,0.0,DSO-RD;
 16 , 12 ,16981.2,225.0,771.3,353.7,1.5,16981.2,0.0,DSO-RD;
