PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 02:01:53 FOR 2024/04/19
 2 , 1 ,14670.6,441.1,458.9,450.0,39.0,14670.6,0.0,DSO-RD;
 2 , 2 ,14716.9,416.6,483.4,450.0,39.0,14716.9,0.0,DSO-RD;
 2 , 3 ,14620.2,446.4,453.6,450.0,39.0,14620.2,0.0,DSO-RD;
 2 , 4 ,14548.8,446.4,453.6,450.0,39.0,14548.8,0.0,DSO-RD;
 2 , 5 ,14639.1,446.4,453.6,450.0,39.0,14639.1,0.0,DSO-RD;
 2 , 6 ,14652.3,446.4,453.6,450.0,39.0,14652.3,0.0,DSO-RD;
 2 , 7 ,14574.5,446.4,453.6,450.0,39.0,14574.5,0.0,DSO-RD;
 2 , 8 ,14585.3,446.4,453.6,450.0,39.0,14585.3,0.0,DSO-RD;
 2 , 9 ,14635.2,446.4,453.6,450.0,39.0,14635.2,0.0,DSO-RD;
 2 , 10 ,14551.4,445.9,454.1,450.0,39.0,14551.4,0.0,DSO-RD;
 2 , 11 ,14592.6,446.4,453.6,450.0,39.0,14592.6,0.0,DSO-RD;
 2 , 12 ,14522.6,438.3,461.7,450.0,39.0,14522.6,0.0,DSO-RD;
