PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 17:02:03 FOR 2024/04/17
 17 , 1 ,19291.0,376.2,564.8,409.0,0.0,19291.0,0.0,DSO-RD;
 17 , 2 ,19312.6,381.1,527.9,441.0,0.0,19312.6,0.0,DSO-RD;
 17 , 3 ,19314.9,381.2,527.8,441.0,0.0,19314.9,0.0,DSO-RD;
 17 , 4 ,19414.0,371.1,537.9,441.0,0.0,19414.0,0.0,DSO-RD;
 17 , 5 ,19355.1,396.5,512.5,441.0,0.0,19355.1,0.0,DSO-RD;
 17 , 6 ,19387.7,467.5,432.5,450.0,0.0,19387.7,0.0,DSO-RD;
 17 , 7 ,19443.1,457.5,442.5,450.0,0.0,19443.1,0.0,DSO-RD;
 17 , 8 ,19515.7,454.5,445.5,450.0,0.0,19515.7,0.0,DSO-RD;
 17 , 9 ,19463.3,467.5,432.5,450.0,0.0,19463.3,0.0,DSO-RD;
 17 , 10 ,19403.4,467.5,432.5,450.0,0.0,19403.4,0.0,DSO-RD;
 17 , 11 ,19493.0,378.8,521.2,450.0,0.0,19493.0,0.0,DSO-RD;
 17 , 12 ,19432.0,248.3,651.7,450.0,0.0,19432.0,0.0,DSO-RD;
